ISBN|Title|Publication Date|Author(s)|Publisher(s)|Format|Category|List Price|Recommended Age|Recommended Grade|Recommended Reading Age
9781896580043|Huevos Rancheros|01 Jun 2006|Stefan Czernecki|Tradewind Books|Paperback|General|9.95 CAD|4 to 7|p to k|3 to 5
9781550506402|Through Flood and Fire|04 Aug 2015|Anne Patton|Coteau Books|Paperback|Emigration & Immigration|9.95 CAD|10 to 18|4 to 6|
9781550503234|Adeline's Dream|30 Aug 2005|Linda Aksomitis|Coteau Books|Paperback|Post-Confederation (1867-)|8.95 CAD|9 to 11|4 to 6|
9781771381260|Child Soldier|01 Sep 2015|Michel Chikwanine, Jessica Dee Humphreys, Claudia Dávila|Kids Can Press|Hardcover|Military & Wars|18.99 CAD|10 to 14|5 to 9|10 to 14
9780986949517|Last Airlift|01 Nov 2011|Marsha Forchuk Skrypuch|Pajama Press Inc.|Paperback|Historical|12.95 CAD|8 to 12|3 to 7|
9781926973623|The Last Train|15 Mar 2013|Rona Arato|Owlkids Books Inc.|Hardcover|Holocaust|18.95 CAD|9 to 18|6 to 12|
9781927485651|Dance of the Banished|02 Feb 2015|Marsha Forchuk Skrypuch|Pajama Press Inc.|Paperback|Emigration & Immigration||12 to 15|7 to 11|
9781926920795|A Long Way from Home|10 Sep 2012|Alice Walsh|Second Story Press|Paperback|Emigration & Immigration|11.95 CAD|9 to 13|4 to 8|9 to 12
9781897187326|Our New Home|31 Oct 2007|Emily Hearn, Marywinn Milne|Second Story Press|Paperback|General|13.95 CAD|8 to 11|4 to 8|9 to 12
9781897187500|Child of Dandelions|01 Sep 2008|Shenaaz G. Nanji|Second Story Press|Paperback|Africa|9.95 CAD|13 to 18|8 to 12|13 to 18
9781896580555|Viva Zapata|01 Oct 2009|Emilie Smith, Margarita Kenefic Tejada, Stefan Czernecki|Tradewind Books|Hardcover|General|16.95 CAD|3 to 5|p to k|3 to 5
9781896580821|Bamboo|01 Oct 2005|Paul Yee, Shaoli Wang|Tradewind Books|Hardcover|General|22.95 CAD|4 to 7|2|
9781897187913|Dear Baobab|01 Sep 2011|Cheryl Foggo, Qin Leng|Second Story Press|Hardcover|Emigration & Immigration|17.95 CAD|5 to 8|1 to 3|3 to 5
