ISBN|Title|Publication Date|Author(s)|Publisher(s)|Format|Category|List Price|Recommended Age|Recommended Grade|Recommended Reading Age
9781772780123|When the Rain Comes|03 Oct 2016|Alma Fullerton, Kim La Fave|Pajama Press Inc.|Hardcover|Asia|19.95 CAD|4 to 8|k to 3|
9781927583944|I Am Not a Number|06 Sep 2016|Jenny Kay Dupuis, Kathy Kacer, Gillian Newland|Second Story Press|Hardcover|Native Canadian|19.95 CAD|7 to 11|3 to 6|9 to 12
9781772600162|As a Boy|19 Sep 2016|Plan International|Second Story Press|Hardcover|Values & Virtues|18.95 CAD|5 to 8|1 to 3|6 to 8
9781927583784|The Way to School|01 Sep 2015|Rosemary McCarney, Plan International|Second Story Press|Hardcover|School & Education|18.95 CAD|6 to 9|1 to 3|6 to 8
9781927583319|Every Day is Malala Day|08 Mar 2014|Rosemary McCarney, Plan International|Second Story Press|Hardcover|Girls & Women|18.95 CAD|5 to 8|1 to 3|6 to 8
9781772780055|Adrift at Sea|22 Sep 2016|Marsha Forchuk Skrypuch, Tuan Ho, Brian Deines|Pajama Press Inc.|Hardcover|Emigration & Immigration|23.95 CAD|6 to 9|1 to 4|
9781771471008|Maya|15 Apr 2016|Mahak Jain, Elly MacKay|Owlkids Books Inc.|Hardcover|Death & Dying|18.95 CAD|4 to 8|p to 4|
9781554987948|A Family Is a Family Is a Family|01 Sep 2016|Sara O'Leary, Qin Leng|Groundwood Books Ltd|Hardcover|General|18.95 CAD|4 to 7|k to 2|4 to 7
9781772780062|French Toast|04 Nov 2016|Kari-Lynn Winters, François Thisdale|Pajama Press Inc.|Hardcover|Self-Esteem & Self-Reliance||4 to 7|k to 2|
9781927485859|Elliot|04 Mar 2016|Julie Pearson, Manon Gauthier, Erin Woods|Pajama Press Inc.|Hardcover|Orphans & Foster Homes|21.95 CAD|5 to 8|k to 3|
9781772780024|The Hill|31 Mar 2016|Karen Bass|Pajama Press Inc.|Paperback|Thrillers & Suspense|15.95 CAD|12 to 18|7 to 12|
9781772600131|The Mask That Sang|06 Sep 2016|Susan Currie|Second Story Press|Paperback|Native Canadian|9.95 CAD|9 to 13|5 to 7|9 to 12
9781927583951|Don't Tell, Don't Tell, Don't Tell|05 Apr 2016|Liane Shaw|Second Story Press|Paperback|Friendship|12.95 CAD|12 to 16|8 to 12|9 to 12
9781554989058|A Boy Named Queen|01 Aug 2016|Sara Cassidy|Groundwood Books Ltd|Hardcover|Friendship|14.95 CAD|8 to 11|3 to 6|8 to 11
9781771470704|West Meadows Detectives: The Case of Maker Mischief|15 Oct 2016|Liam O'Donnell, Aurélie Grand|Owlkids Books Inc.|Hardcover|Mysteries & Detective Stories|16.95 CAD|7 to 10|1 to 5|
9781927485576|Moon at Nine|01 Apr 2014|Deborah Ellis|Pajama Press Inc.|Hardcover|Middle East|19.95 CAD|13 to 18|8 to 12|12 to 18
9781772600117|Freedom's Just Another Word|13 Sep 2016|Caroline Stellings|Second Story Press|Paperback|Music|12.95 CAD|12 to 17|7 to 10|13 to 18
