ISBN|Title|Publication Date|Author(s)|Publisher(s)|Format|Category|List Price|Recommended Age|Recommended Grade|Recommended Reading Age
9781554516865|Dreaming in Indian|20 Mar 2016|Lisa Charleyboy, Mary Beth Leatherdale|Annick Press|Paperback|Native American|14.95 CAD|12 to 18|6 to 12|12 to 18
9781554512461|Fatty Legs|01 Sep 2010|Christy Jordan-Fenton, Margaret-Olemaun Pokiak-Fenton|Annick Press|Paperback|Native Canadian|12.95 CAD|9 to 12|4 to 7|9 to 11
9781554510870|The Inuit Thought of It|01 Sep 2007|Alootook Ipellie, David MacDonald|Annick Press|Paperback|Polar Regions|9.95 CAD|9 to 11|4 to 6|9 to 11
9781554516247|Not My Girl|09 Jan 2014|Christy Jordan-Fenton, Margaret-Olemaun Pokiak-Fenton|Annick Press|Paperback|Native Canadian|9.95 CAD|6 to 9|1 to 4|6 to 9
9781554514908|When I Was Eight|01 Feb 2013|Christy Jordan-Fenton, Margaret-Olemaun Pokiak-Fenton, Gabrielle Grimard|Annick Press|Paperback|Native Canadian|9.95 CAD|6 to 9|1 to 4|6 to 9
9781926613666|Broken Circle|01 Oct 2010|Theodore Fontaine|Heritage House Publishing|Paperback|Native Americans|19.95 CAD|||
9781927527412|The Legend of the Buffalo Stone|21 Oct 2013|Dawn Sprung, Charles Bullshields|Heritage House Publishing|Hardcover|General|19.95 CAD|9 to 12|5|
9781772030389|Brothers of the Wolf|14 Aug 2015|Caroll Simpson|Heritage House Publishing|Paperback|General|12.95 CAD|5 to 8|2 to 5|
9781927527009|The Salmon Twins|15 Oct 2013|Caroll Simpson|Heritage House Publishing|Paperback|General|12.95 CAD|5 to 8|k to 3|
9781772030624|The First Beaver|14 Aug 2015|Caroll Simpson|Heritage House Publishing|Paperback|General|12.95 CAD|5 to 8|k to 3|
9781772030631|The First Mosquito|14 Aug 2015|Caroll Simpson|Heritage House Publishing|Paperback|General|12.95 CAD|5 to 8|2 to 5|
9781554691296|Secret of the Dance|01 Sep 2009|Andrea Spalding, Darlene Gait, Alfred Scow|Orca Book Publishers|Paperback|Native Canadian|12.95 CAD|3 to 5|p to k|3 to 5
9781459802483|Little You|01 Apr 2013|Richard Van Camp, Julie Flett|Orca Book Publishers|Hardcover|New Baby|12.95 CAD|0 to 2|p to 12|0 to 2
9781459804005|Soapstone Signs|01 Nov 2014|Jeff Pinkney, Darlene Gait|Orca Book Publishers|Paperback|Native Canadian|6.95 CAD|6 to 8|1 to 3|6 to 8
9781459809574|My Heart Fills With Happiness|01 Mar 2016|Monique Gray Smith, Julie Flett|Orca Book Publishers|Hardcover|Emotions & Feelings|12.95 CAD|0 to 2|p|0 to 2
9780889773684|The Education of Augie Merasty|08 Feb 2015|Joseph A. Merasty, David Carpenter|University of Regina Press|Hardcover|Post-Confederation (1867-)||13 to 18|8 to 12|
9780889773424|#IdleNoMore|04 Apr 2015|Ken Coates|University of Regina Press|Paperback|Indigenous Studies|27.95 CAD|14 to 18|9 to 12|
9780889772014|Payepot and His People|08 Sep 2007|Abel Watetch, David R. Miller|University of Regina Press|Paperback|Native Americans|14.95 CAD|13 to 18|8 to 12|
9780889773455|Woods Cree Stories|29 Sep 2014|Solomon Ratt|University of Regina Press|Paperback|Native American Languages|24.95 CAD|12 to 18|7 to 12|
9781550811674|Muinjij Becomes a Man|28 May 2003|Saqamaw Misel Joe|Breakwater Books Ltd.|Paperback|Native American|9.95 CAD|6 to 8|4 to 6|6 to 12
9781550812374|Muinji'j Ji'nmus'sit|28 May 2003|Saqamaw Misel Joe|Breakwater Books Ltd.|Paperback|Native American|9.95 CAD|||
9781894377300|Raven, Stay by Me|07 Sep 2009|Luise van Keuren|Breakwater Books Ltd.|Paperback|General|14.95 CAD|9 to 11|4 to 6|
9780919519299|Little Snowshoe|01 Jan 1983|Ellen Obed Bryan|Breakwater Books Ltd.|Paperback|General|12.95 CAD|4 to 6|2 to 4|
9781554987504|Sometimes I Feel Like a Fox|01 Aug 2015|Danielle Daniel|Groundwood Books Ltd|Hardcover|Emotions & Feelings|16.95 CAD|4 to 7|k to 2|4 to 7
9780888996596|Shi-shi-etko|03 Jul 2005|Nicola Campbell, Kim LaFave|Groundwood Books Ltd|Hardcover|Native Canadian|18.95 CAD|4 to 7|p to 2|4 to 7
9781771471374|An Inuksuk Means Welcome|15 Sep 2015|Mary Wallace|Owlkids Books Inc.|Hardcover|Customs, Traditions, Anthropology|18.95 CAD|3 to 7|p to 2|
9781897187647|The Contest|12 Sep 2009|Caroline Stellings|Second Story Press|Paperback|General|8.95 CAD|9 to 12|4 to 7|9 to 12
9781926920306|Shannen and the Dream for a School|01 Oct 2011|Janet Wilson|Second Story Press|Paperback|Native Canadian|16.95 CAD|9 to 13|5 to 8|9 to 12
9781896580777|Where I Belong|15 Feb 2015|Tara White|Tradewind Books|Paperback|Adoption|14.95 CAD|12 to 18|8 to 12|12 to 18
