ISBN|Title|Publication Date|Author(s)|Publisher(s)|Format|Category|List Price|Recommended Age|Recommended Grade|Recommended Reading Age
9781554516605|The End of the Line|23 Sep 2014|Sharon E. McKay|Annick Press|eBook|Holocaust|10.99 CAD|8 to 11|3 to 6|
9781770905931|Playing With Matches|01 Sep 2014|Suri Rosen|ECW Press|eBook|General|7.99 CAD|13|9 to 12|
9781554538164|Razia's Ray of Hope|01 Sep 2013|Elizabeth Suneby, Suana Verelst|Kids Can Press|Hardcover|School & Education|19.99 CAD|8 to 12|3 to 7|8 to 12
9781897187265|Zoe's Extraordinary Holiday Adventures|31 Oct 2007|Christina Minaki|Second Story Press|Paperback|Special Needs|8.95 CAD|8 to 11|2 to 5|9 to 12
9781896580456|Aziz the Storyteller|01 May 2002|Vi Hughes, Stefan Czernecki|Tradewind Books|Hardcover|General|22.95 CAD|6 to 8|1 to 3|6 to 8
9781896580708|Jewish Fairy Tale Feasts|04 Feb 2003|Jane Yolen, Sima Elizabeth Shefrin, Heidi Stemple|Tradewind Books|Hardcover|Country & Ethnic|29.95 CAD|9 to 12|4 to 7|9 to 12
9781772030525|If You Live Like Me|05 May 2015|Lori Weber|Heritage House Publishing|Paperback|General|12.95 CAD|14 to 16|6 to 9|
9781459809901|Passover|16 Feb 2016|Monique Polak|Orca Book Publishers|Hardcover|Passover|24.95 CAD|9 to 12|4 to 7|9 to 12
9781896580579|The Flute|01 Mar 2012|Rachna Gilmore, Pulak Biswas|Tradewind Books|Hardcover|General|17.95 CAD|3 to 5|p to k|3 to 5
9781896580685|Chinese Fairy Tale Feasts|20 Nov 2014|Paul Yee, Shaoli Wang, Judy Chan|Tradewind Books|Hardcover|Asian|24.95 CAD|9 to 12|4 to 7|9 to 12
