ISBN|Title|Publication Date|Author(s)|Publisher(s)|Format|Category|List Price|Recommended Age|Recommended Grade|Recommended Reading Age
9781896580883|What Happened this Summer|01 Sep 2006|Paul Yee|Tradewind Books|Paperback|Short Stories|12.95 CAD|12 to 18|8 to 12|12 to 18
9781896580791|The Mouse Who Saved Egypt|01 Nov 2010|Karim Alrawi, Willey|Tradewind Books|Hardcover|General|19.95 CAD|6 to 8|1 to 3|6 to 8
9781896580371|Honey Cake|01 Jan 2007|Joan Betty Stuchner, Cynthia Nugent|Tradewind Books|Hardcover|Europe|18.95 CAD|9 to 12|4 to 7|9 to 12
9781896580609|Anna Carries Water|15 Feb 2014|Olive Senior, Laura James|Tradewind Books|Hardcover|Diversity & Multicultural|18.95 CAD|6 to 8|1 to 3|6 to 8
9781927583609|Never Give Up|14 Apr 2015|Kathryn Cole, Qin Leng|Second Story Press|Hardcover|Self-Esteem & Self-Reliance|15.95 CAD|5 to 8|1 to 3|6 to 8
9781554517473|Give Me Wings|07 Aug 2015|Kathy Lowinger|Annick Press|Hardcover|African American|21.95 CAD|11 to 14|6 to 9|11 to 14
9780887545993|The Nutmeg Princess|01 Oct 2000|Ricardo Keens-Douglas|Playwrights Canada Press|Paperback|Canadian|12.95 CAD|||
9781771454216 |West to the Bay|15 Jun 2015|Joan Donaldson-Yarmey|Books We Love Ltd.|Paperback|Historical|2.99 CAD|14 to 18|5 to 12|
9781550505825|The Comic Book War|12 May 2014|Jacqueline Guest|Coteau Books|Paperback|Superheroes|12.95 CAD|12 to 14|7 to 9|
9781554987528|The Stone Thrower|01 May 2016|Jael Ealey Richardson, Matt James|Groundwood Books Ltd|Hardcover|African American|18.95 CAD|5 to 9|p to 4|5 to 9
9780888997791|Viola Desmond Won't Be Budged!|01 Sep 2010|Jody Nyasha Warner, Richard Rudnicki|Groundwood Books Ltd|Hardcover|Women|18.95 CAD|5 to 9|k to 4|5 to 9
9781894786331|Hana Hashimoto, Sixth Violin|01 Aug 2014|Chieri Uegaki, Qin Leng|Kids Can Press|Hardcover|Music|21.99 CAD|4 to 8|p to 3|4 to 8
9781554693016|The Matatu|01 Apr 2012|Eric Walters, Eva Campbell|Orca Book Publishers|Hardcover|Africa|19.95 CAD|3 to 5|p to k|3 to 5
9781927485620|In a Cloud of Dust|16 Mar 2015|Alma Fullerton, Brian Deines|Pajama Press Inc.|Hardcover|Africa|19.95 CAD|4 to 8|k to 3|
9781927485279|Community Soup|01 Jun 2013|Alma Fullerton|Pajama Press Inc.|Hardcover|Africa|19.95 CAD|4 to 8|p to 3|
9781927485583|Peach Girl|15 May 2014|Raymond Nakamura, Rebecca Bender|Pajama Press Inc.|Hardcover|Country & Ethnic|19.95 CAD|5 to 8|k to 3|
9781897187609|Violet|10 Sep 2009|Tania Duprey Stehlik, Vanja Vuleta Jovanovic|Second Story Press|Hardcover|General|15.95 CAD|5 to 8|p to 2|6 to 8
9781896580531|Shu-Li and Diego|01 Oct 2009|Paul Yee, Shaoli Wang|Tradewind Books|Paperback|New Experience|8.95 CAD|6 to 8|1 to 3|6 to 8
9781896580968|The Secret Keepers|01 Mar 2012|Paul Yee|Tradewind Books|Paperback|Ghost Stories|12.95 CAD|12 to 18|8 to 12|12 to 18
9781896580937|Shu-Li and Tamara|01 Apr 2008|Paul Yee, Shaoli Wang|Tradewind Books|Paperback|City & Town Life|7.95 CAD|6 to 8|1 to 3|6 to 8
9781896580500|The Bone Collector's Son|01 Sep 2012|Paul Yee|Tradewind Books|Paperback|General|12.95 CAD|9 to 12|4 to 7|9 to 12
